Department,Charge #,Charge Description,Billing revenue code,Inpatient Fee Schedule,Outpatient Fee Schedule
HDH ANESTHESIA,9820099220,HC (H)INITIAL OBSERVATION CARE MD,982,$554.00 ,$554.00 
HDH ANESTHESIA,9820099224,HC (H)SUBSEQUENT OBSERVATION CARE MD,982,$119.00 ,$119.00 
HDH ANESTHESIA,9820099225,HC (H)SUBSEQUENT OBSERVATION CARE MD,982,$217.00 ,$217.00 
HDH ANESTHESIA,9820099226,HC (H)SUBSEQUENT OBSERVATION CARE MD,982,$313.00 ,$313.00 
HDH ANESTHESIA,9820099234,HC (H)OBSERV/HOSP SAME DATE MD,982,$397.00 ,$397.00 
HDH ANESTHESIA,9820099235,HC (H)OBSERV/HOSP SAME DATE MD,982,$504.00 ,$504.00 
HDH ANESTHESIA,9820099236,HC (H)OBSERV/HOSP SAME DATE MD,982,$649.00 ,$649.00 
HDH ANESTHESIA,9870099306,HC (H)NURSING FACILITY CARE INIT MD,987,$497.00 ,$497.00 
HDH ANESTHESIA,9870099307,HC (H)NURSING FAC CARE SUBSEQ MD,987,$133.00 ,$133.00 
HDH ANESTHESIA,9870099309,HC (H)NURSING FAC CARE SUBSEQ MD,987,$272.00 ,$272.00 
HDH ANESTHESIA,9870099310,HC (H)NURSING FAC CARE SUBSEQ MD,987,$404.00 ,$404.00 
HDH ANESTHESIA,9640000000,HC PF AN TIME MINUTES CRNA,964,$10.00 ,$10.00 
HDH CT SCAN,3610064494,HC CT FACET BLOCK LUMBAR 2ND LVL,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3610064495,HC CT FACET BLOCK LUMBAR 3RD + LEVEL,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3510070450,HC CT BRAIN W/O CONT,351,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3510170450,HC CT STROKE BRAIN W/O CONT,351,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500070460,HC CT BRAIN W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500070470,HC CT BRAIN W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500070480,HC CT IACS W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500170480,HC CT ORBITS W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500170481,HC CT IACS W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500070481,HC CT ORBITS W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500170482,HC CT IACS W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500070482,HC CT ORBITS W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500070486,HC CT MAXILLOFACIAL W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500170486,HC CT SINUSES COMPLETE,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500070487,HC CT MAXILLOFACIAL W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500070488,HC CT MAXILLOFACIAL W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500070490,HC CT NECK W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500070491,HC CT NECK W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500070492,HC CT NECK W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500070496,HC CTA BRAIN W CONT,350,"$1,870.00 ","$1,870.00 "
HDH CT SCAN,3500070498,HC CTA CAROTID,350,"$1,870.00 ","$1,870.00 "
HDH CT SCAN,3500171250,HC CT CHEST HRCT W/O,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500271250,HC CT CHEST HRCT/CHEST W/O,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500071250,HC CT CHEST W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500071260,HC CT CHEST W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500271270,HC (H)CT CHEST HRCT/CHEST W/CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500171270,HC CT CHEST W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500071275,HC CT CHEST PULM ARTERIES W/CONT,350,"$2,247.00 ","$2,247.00 "
HDH CT SCAN,3520071275,HC CTA CHEST W/CONT,352,"$2,247.00 ","$2,247.00 "
HDH CT SCAN,3500072125,HC CT CERVICAL SPINE POST MYELO,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500172125,HC CT CERVICAL SPINE W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3520072126,HC CT CERVICAL SPINE W/CONT,352,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500072128,HC CT THORACIC SPINE W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500172129,HC CT THORACIC SPINE POST MYELO,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500072129,HC CT THORACIC SPINE W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500072130,HC (H)CT THORACIC SPINE W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500072131,HC CT LUMBAR SPINE W/O CONT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500072132,HC CT LUMBAR SPINE POST MYELO,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500172132,HC CT LUMBAR SPINE W/CONT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500072133,HC CT LUMBAR SPINE W/WO CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500072191,HC CTA PELVIS W/WO CONT,350,"$1,870.00 ","$1,870.00 "
HDH CT SCAN,3500072192,HC CT PELVIS W/O CONT,350,"$1,484.00 ","$1,484.00 "
HDH CT SCAN,3500072193,HC CT PELVIS W/CONT,350,"$1,865.00 ","$1,865.00 "
HDH CT SCAN,3500072194,HC CT PELVIS W/WO CONT,350,"$2,119.00 ","$2,119.00 "
HDH CT SCAN,3500773200,HC CT ELBOW W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500373200,HC CT ELBOW W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500173200,HC CT FOREARM W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500073200,HC CT FOREARM W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3501073200,HC CT HAND W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3501173200,HC CT HAND W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500873200,HC CT HUMERUS W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500573200,HC CT HUMERUS W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500973200,HC CT SHOULDER/SCAP W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500673200,HC CT SHOULDER/SCAP W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500273200,HC CT WRIST W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500473200,HC CT WRIST W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500073201,HC CT FOREARM W/CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500273201,HC CT FOREARM W/CONT RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500373201,HC CT HAND W/CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500973201,HC CT HAND W/CONT RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500573201,HC CT HUMERUS W/ CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500473201,HC CT HUMERUS W/CONT RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500673201,HC CT SHOULDER/SCAP W/CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500173201,HC CT SHOULDER/SCAP W/CONT RT,350,"$1,342.00 ","$1,342.00 "
HDH CT SCAN,3500873201,HC CT UPPER EXTREMITY W/ CONT LT,350,"$1,573.00 ","$1,573.00 "
HDH CT SCAN,3500773201,HC CT UPPER EXTREMITY W/ CONT RT,350,"$1,573.00 ","$1,573.00 "
HDH CT SCAN,3500073206,HC CTA EXT UPPER W/CON LT,350,"$2,048.00 ","$2,048.00 "
HDH CT SCAN,3500173206,HC CTA EXT UPPER W/CON RT,350,"$2,048.00 ","$2,048.00 "
HDH CT SCAN,3500373700,HC CT ANKLE W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500173700,HC CT ANKLE W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500973700,HC CT CALCANEUS W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500673700,HC CT CALCANEUS W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3501473700,HC CT EXT LOWER W/O LT,350,"$1,400.00 ","$1,400.00 "
HDH CT SCAN,3501573700,HC CT EXT LOWER W/O RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500273700,HC CT FEMUR W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500873700,HC CT FEMUR W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500773700,HC CT FOOT W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3501173700,HC CT FOOT W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3501073700,HC CT HIP W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500073700,HC CT HIP W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3501273700,HC CT KNEE W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3501373700,HC CT KNEE W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500473700,HC CT TIB-FIB W/O CONT LT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500573700,HC CT TIB-FIB W/O CONT RT,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500873701,HC CT FEMUR W/CONT LT,350,"$1,484.00 ","$1,484.00 "
HDH CT SCAN,3500773701,HC CT FEMUR W/CONT RT,350,"$1,484.00 ","$1,484.00 "
HDH CT SCAN,3500473701,HC CT FOOT W/CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500373701,HC CT FOOT W/CONT RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500273701,HC CT HIP W/CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500573701,HC CT HIP W/CONT RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500073701,HC CT KNEE W/CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500673701,HC CT KNEE W/CONT RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3501173701,HC CT LOWER EXTREMITY W/ CONT LT,350,"$1,780.00 ","$1,780.00 "
HDH CT SCAN,3501073701,HC CT LOWER EXTREMITY W/ CONT RT,350,"$1,780.00 ","$1,780.00 "
HDH CT SCAN,3500973701,HC CT TIB-FIB W/ CONT LT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500173701,HC CT TIB-FIB W/CONT RT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3500173706,HC CTA EXT LOWER W/CONT LEFT,350,"$2,048.00 ","$2,048.00 "
HDH CT SCAN,3500073706,HC CTA EXT LOWER W/CONT RIGHT,350,"$2,048.00 ","$2,048.00 "
HDH CT SCAN,3500074150,HC CT ABDOMEN W/O CONT,350,"$2,119.00 ","$2,119.00 "
HDH CT SCAN,3500074160,HC CT ABDOMEN W/CONT,350,"$2,799.00 ","$2,799.00 "
HDH CT SCAN,3500074170,HC CT ABDOMEN W/WO CONT,350,"$2,967.00 ","$2,967.00 "
HDH CT SCAN,3500174170,HC CT PANCREAS W/WO CONT,350,"$2,967.00 ","$2,967.00 "
HDH CT SCAN,3500074174,HC CTA ABDOMEN PELVIS,350,"$3,145.00 ","$3,145.00 "
HDH CT SCAN,3500074175,HC CTA ABDOMEN W/WO CONT,350,"$1,870.00 ","$1,870.00 "
HDH CT SCAN,3500074176,HC CT ABDOMEN AND PELVIS W/O CONT,350,"$2,382.00 ","$2,382.00 "
HDH CT SCAN,3520074176,HC CT URINARY TRACT W/O CONT,352,"$2,382.00 ","$2,382.00 "
HDH CT SCAN,3500374177,HC (H)CT ENTEROGRAPHY,350,"$2,967.00 ","$2,967.00 "
HDH CT SCAN,3500074177,HC CT ABDOMEN AND PELVIS W/CONT,350,"$3,145.00 ","$3,145.00 "
HDH CT SCAN,3520074177,HC CT APPENDIX STUDY,352,"$3,145.00 ","$3,145.00 "
HDH CT SCAN,3520174177,HC CT UROGRAM W/CONT,352,"$3,145.00 ","$3,145.00 "
HDH CT SCAN,3500274178,HC CT ABDOMEN W/WO PELVIS W/CONT,350,"$3,729.00 ","$3,729.00 "
HDH CT SCAN,3500174178,HC CT ABDOMEN W/WO PELVIS W/WO,350,"$3,729.00 ","$3,729.00 "
HDH CT SCAN,3500074178,HC CT ABDOMEN WITH & PELVIS W/WO,350,"$3,729.00 ","$3,729.00 "
HDH CT SCAN,3520074178,HC CT UROGRAM W/WO CONT,352,"$3,729.00 ","$3,729.00 "
HDH CT SCAN,3200074430,HC CT CYSTOGRAM,320,"$2,247.00 ","$2,247.00 "
HDH CT SCAN,3500075635,HC CTA ABD AORTA/BILAT ILIAC LOW EX,350,"$2,967.00 ","$2,967.00 "
HDH CT SCAN,3500076380,HC CT LIMITED OR F/U STUDY,350,$593.00 ,$593.00 
HDH CT SCAN,3500077012,HC CT GUIDANCE NEEDLE PLACEMENT,350,"$1,572.00 ","$1,572.00 "
HDH CT SCAN,3614000000,HC CT EPIDURAL LUMB SACRAL TRANSF,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3614100000,HC CT EPIDURAL LUMBAR SACRAL,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3614400000,HC CT FACET BLOCK LUMBAR SNG LEVEL,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3614500000,HC CT FACET BLOCK LUMBAR SNGL BILAT,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3614600000,HC CT INJ FOR CYSTOGRAM,361,$303.00 ,$303.00 
HDH CT SCAN,3615300000,HC CT NERVE INJ LUMBAR,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3615400000,HC CT NERVE INJ LUMBAR ADD,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3615500000,HC CT NERVE INJ LUMBAR BILAT,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3616100000,HC CT SACROILIAC JOINT INJ BILAT,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3616200000,HC CT SACROILIAC JOINT INJ LT,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3616300000,HC CT SACROILIAC JOINT INJ RT,361,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500000297,HC (H)CT CHEST LOW DOSE LUNG CA SCREEN,350,"$1,191.00 ","$1,191.00 "
HDH CT SCAN,3500108032,HC CT CHEST FOLLOW-UP SCREENING LUNG(H),350,"$1,191.00 ","$1,191.00 "
HDH DEXASCAN,3200077080,HC XR DEXASCAN,320,$410.00 ,$410.00 
HDH DEXASCAN,3200077081,HC XR DEXASCAN LEFT,320,$192.00 ,$192.00 
HDH DEXASCAN,3200177081,HC XR DEXASCAN RIGHT,320,$192.00 ,$192.00 
HDH DEXASCAN,3200077086,HC (H)XR DEXASCAN VERT FX ASSESSMENT,320,$248.00 ,$248.00 
HDH DEXASCAN,3200077086,HC (H)XR DEXASCAN VERT FX ASSESSMENT,320,$248.00 ,$248.00 
HDH DIETARY COUNSELING,9420097802,HC DI MNT 97802 IND EA 15M,942,$54.00 ,$54.00 
HDH DIETARY COUNSELING,9420097803,HC DI MNT 97803 IND SUBS EA 15M,942,$47.00 ,$47.00 
HDH ECHO,4830093306,HC EC TRANSTHORACIC ECHO COMPLETE,483,"$1,543.00 ","$1,543.00 "
HDH ECHO,4830093321,HC EC CARDIAC DOPPLER LIMITED,483,$385.00 ,$385.00 
HDH ECHO,4830093325,HC EC ECHO COLOR FLOW,483,$385.00 ,$385.00 
HDH ECHO,4830093351,HC EC STRESS ECHO,483,$846.00 ,$846.00 
HDH EKG,7300093005,HC EKG ROUTINE,730,$171.00 ,$171.00 
HDH EKG,7300093041,HC EKG RHYTHM,730,$171.00 ,$171.00 
HDH EKG,4800093225,HC MON ECG MONIT/REPRT UP TO 48 HRS,480,$387.00 ,$387.00 
HDH EKG,4800193270,HC (H)ECG MONIT/REPORT UP TO 30 DAYS,480,$242.00 ,$242.00 
HDH EMERGENCY,4500010021,HC ER FINE NDL ASPIRATION W/O IMAGE,450,$248.00 ,$248.00 
HDH EMERGENCY,4500010060,HC ER I&D ABSCESS SIMPLE,450,$265.00 ,$265.00 
HDH EMERGENCY,4500010061,HC ER I&D ABSCESS COMPLICATED,450,$513.00 ,$513.00 
HDH EMERGENCY,4500110080,HC (H) ER I&D PILONIDAL CYST,450,"$1,026.00 ","$1,026.00 "
HDH EMERGENCY,4500010120,HC ER REMOVAL FB SQ TISSUE SIMPLE,450,$507.00 ,$507.00 
HDH EMERGENCY,4500010121,HC ER REMOVAL FB SQ TISSUE COMPLICATED,450,"$3,178.00 ","$3,178.00 "
HDH EMERGENCY,4500010140,HC ER I&D OF HEMATOMA FLUID,450,"$2,117.00 ","$2,117.00 "
HDH EMERGENCY,4500010160,HC ER PUNCTURE DRAINAGE OF LESION,450,$513.00 ,$513.00 
HDH EMERGENCY,4500011000,HC ER DEBRIDE INFECTED SKIN UP TO 10CM,450,$964.00 ,$964.00 
HDH EMERGENCY,4500011042,HC ER DEBRIDE SKIN TISSUE,450,$507.00 ,$507.00 
HDH EMERGENCY,4500011100,HC ER BIOPSY SKIN LESION,450,$507.00 ,$507.00 
HDH EMERGENCY,4500011730,HC ER REMOVAL OF NAIL PLATE SINGLE,450,$265.00 ,$265.00 
HDH EMERGENCY,4500011732,HC ER REMOVAL OF NAIL PLATE MULTIPLE,450,$264.00 ,$264.00 
HDH EMERGENCY,4500011740,HC ER DRAIN BLOOD FROM UNDER NAIL,450,$62.00 ,$62.00 
HDH EMERGENCY,4500012001,HC ER SIMPLE REPAIR SCALP TO 2.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012002,HC ER SIMPLE REPAIR SCALP 2.6-7.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012004,HC ER SIMPLE REPAIR SCALP 7.6-12.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012005,HC ER SIMPLE REPAIR SCALP 12.6-20CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012006,HC ER SIMPLE REPAIR SCALP 20.1-30CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012011,HC ER SIMPLE REPAIR FACE UP TO 2.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012013,HC ER SIMPLE REPAIR FACE 2.6-5.0CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012014,HC ER SIMPLE REPAIR FACE 5.1-7.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012015,HC ER SIMPLE REPAIR FACE 7.6-12.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012031,HC ER INTMD REPAIR TRUNK UP TO 2.5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012032,HC ER INTMD REPAIR TRUNK 2.6-7.5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012034,HC ER INTMD REPAIR TRUNK 7.6-12.5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012035,HC ER INTMD REPAIR TRUNK 12.6-20CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012041,HC ER INTMD REPAIR NECK UP TO 2.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500012042,HC ER INTMD REPAIR NECK 2.6-7.5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012044,HC ER INTMD REPAIR NECK 7.6-12.5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012045,HC ER INTMD REPAIR NECK 12.6-20CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012051,HC ER INTMD REPAIR FACE UP TO 2.5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012052,HC ER INTMD REPAIR FACE 2.6-5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012053,HC ER INTMD REPAIR FACE 2.1-7.5CM,450,$507.00 ,$507.00 
HDH EMERGENCY,4500012054,HC ER INTMD REPAIR FACE 7.6-12.5CM,450,$265.00 ,$265.00 
HDH EMERGENCY,4500113121,HC (H)ER CMPLX RPR S/A/L 2.6-7.5CM,450,$964.00 ,$964.00 
HDH EMERGENCY,4500113131,HC (H)ER COMPLX RPR F/C/C/M/N/AX/G/H/F,450,"$1,927.00 ","$1,927.00 "
HDH EMERGENCY,4500013132,HC ER REPAIR HEAD/NECK/HAND/FEET 2.6-7.5CM,450,$472.00 ,$472.00 
HDH EMERGENCY,9810013132,HC MD COMPLEX REPAIR NECK 2.6-7.5CM,981,"$1,409.00 ","$1,409.00 "
HDH EMERGENCY,4500113151,HC (H)ER COMPLEX REPAIR E/N/E/L 1.1-2.5CM,450,$530.00 ,$530.00 
HDH EMERGENCY,9810013151,HC MD COMPLEX REPAIR E/N/E/L 1.1-2.5CM,981,"$1,249.00 ","$1,249.00 "
HDH EMERGENCY,4500016020,HC ER BURN SMALL < 5% TBSA,450,$265.00 ,$265.00 
